"Titre","Sous titre","Ark","URL","Titre complet","ISSN","Périodicité","Pays","Région","Département","Ville","Type de presse","Type de presse 2","Date de publication (début)","Date de publication (fin)","Dates d'édition (début)","Dates d'édition (fin)","Nombre total de fascicule indexés"
"Gazette du créneau","fantaisie, art, actualité, satire","cb32781056c","https://www.retronews.fr/ark:/12148/cb32781056c/notice","Gazette du créneau","N/A","Bimensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","05/08/1917","10/07/1919","05/08/1917","10/07/1919","11"
"Gazette du Midi","","cb32781107f","https://www.retronews.fr/ark:/12148/cb32781107f/notice","Gazette du Midi","2128-7511","Quotidien","France","Provence-Alpes-Côte d'Azur","13","Marseille","régionale","","15/06/1849","13/12/1856","01/01/1831","30/06/1914","2958"
"Gazette Woillez de la Bouglise","","cb32781583n","https://www.retronews.fr/ark:/12148/cb32781583n/notice","Gazette Woillez de la Bouglise","2430-2902","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","05/08/1917","10/07/1919","05/08/1917","10/07/1919","5"
"Glos polski","dwutygodnik polityczny, spo?eczny i literacki","cb32782889s","https://www.retronews.fr/ark:/12148/cb32782889s/notice","Glos polski","N/A","Bimensuel","France","Île-de-France","75","Paris","information générale","","25/07/1887","25/01/1888","25/07/1887","01/05/1889","18"
"Grain de sel","Journal bi-bi-mensuel [sic], publié le 1er et le 15 de chaque mois","cb327833002","https://www.retronews.fr/ark:/12148/cb327833002/notice","Le Grain de sel","N/A","Bimensuel","France","Île-de-France","75","Paris","satirique","","01/01/1891","01/10/1891","15/12/1890","01/10/1891","16"
"Greffe générale","organe des blessés de la face","cb32783911c","https://www.retronews.fr/ark:/12148/cb32783911c/notice","La Greffe générale","N/A","Bimensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","15/12/1917","01/07/1918","15/12/1917","01/07/1918","8"
"Guide théâtral","Journal artistique et littéraire","cb327852546","https://www.retronews.fr/ark:/12148/cb327852546/notice","Guide théâtral","N/A","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","","15/04/1893","25/02/1894","15/04/1893","17/03/1894","25"
"Hurle, obus","organe des tranchées du 12e territorial","cb32787828s","https://www.retronews.fr/ark:/12148/cb32787828s/notice","Hurle, obus","N/A","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/08/1916","01/08/1917","01/08/1916","01/09/1917","8"
"Idées noires","","cb327882825","https://www.retronews.fr/ark:/12148/cb327882825/notice","Les Idées noires","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/11/1916","01/01/1917","01/11/1916","01/01/1917","5"
"Jour","","cb32796617j","https://www.retronews.fr/ark:/12148/cb32796617j/notice","Le Jour","1256-0308","Quotidien","France","Île-de-France","75","Paris","information générale","","04/10/1933","30/09/1944","04/10/1933","30/09/1944","2992"
"Journal d’Annonay, Gazette d’Annonay","supplément quotidien","cb327968560","https://www.retronews.fr/ark:/12148/cb327968560/notice","Journal d’Annonay, Gazette d’Annonay","2490-6778","Quotidien","France","Auvergne-Rhône-Alpes","07","Annonay","régionale","","23/08/1914","31/12/1914","23/08/1914","31/12/1914","18"
"Journal de Bourges","","cb32797194v","https://www.retronews.fr/ark:/12148/cb32797194v/notice","Journal de Bourges","2016-9124","Bihebdomadaire","France","Centre-Val de Loire","18","Bourges","régionale","","14/04/1816","29/06/1819","14/04/1816","29/06/1819","335"
"Journal de la liberté de la presse","","cb32798097v","https://www.retronews.fr/ark:/12148/cb32798097v/notice","Journal de la liberté de la presse","2016-8691","Quotidien","France","Île-de-France","75","Paris","révolutionnaire","","03/09/1794","01/10/1794","03/09/1794","01/10/1794","22"
"Journal de Saint-Denis","Moniteur général de la banlieue de Paris","cb32798821t","https://www.retronews.fr/ark:/12148/cb32798821t/notice","Journal de Saint-Denis","N/A","Bihebdomadaire","France","Île-de-France","93","St-Denis","régionale","","17/02/1889","31/12/1917","17/02/1889","25/04/1953","4014"
"Journal des deux-mondes","Littéraire, illustré","cb32799552h","https://www.retronews.fr/ark:/12148/cb32799552h/notice","Journal des deux-mondes","N/A","Hebdomadaire","France","Île-de-France","75","Paris","culturelle","illustrée","14/01/1888","23/06/1888","14/01/1888","23/06/1888","24"
"Journal des tranchées","organe officiel des poilus de la 10e compagnie du 84e","cb32800507t","https://www.retronews.fr/ark:/12148/cb32800507t/notice","Le Journal des tranchées","2273-6816","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","","17/09/1916","17/09/1916","01/01/1915","17/09/1916","1"
"Journal du Cher","Politique, littéraire, industriel, commercial et agricole","cb32800711m","https://www.retronews.fr/ark:/12148/cb32800711m/notice","Journal du Cher","1256-0200","Bihebdomadaire","France","Centre-Val de Loire","18","Bourges","régionale","","03/07/1819","18/03/1928","03/07/1819","18/03/1928","22971"
"Journal du commerce","","cb328007390","https://www.retronews.fr/ark:/12148/cb328007390/notice","Journal du commerce","1256-0235","Quotidien","France","Île-de-France","75","Paris","économique","","30/05/1821","09/05/1837","30/05/1795","09/05/1837","6141"
"Journal général de la cour et de la ville","contenant tout ce qui est décidé à l'Assemblée nationale, à l'Hôtel-de-Ville de Paris, dans les districts, & les nouvelles authentiques de la province, ainsi que des anecdotes intéressantes","cb32801365p","https://www.retronews.fr/ark:/12148/cb32801365p/notice","Journal général de la cour et de la ville","2417-1808","Quotidien","France","Île-de-France","75","Paris","révolutionnaire","","24/09/1789","10/08/1792","24/09/1789","10/08/1792","1050"
"Journée industrielle","journal financier politique quotidien","cb32802475h","https://www.retronews.fr/ark:/12148/cb32802475h/notice","La Journée industrielle","2021-2216","Quotidien","France","Île-de-France","75","Paris","économique","illustrée","15/03/1918","10/06/1940","14/03/1918","11/06/1940","6676"
"Joute littéraire, artistique, musicale","","cb328025168","https://www.retronews.fr/ark:/12148/cb328025168/notice","La Joute littéraire, artistique, musicale","N/A","Bimensuel","France","Île-de-France","75","Paris","culturelle","","31/01/1892","01/04/1893","31/01/1892","30/04/1893","19"
"Klaxon","journal humoristique, fantaisiste et mondain des tranchées","cb32803692w","https://www.retronews.fr/ark:/12148/cb32803692w/notice","Le Klaxon","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/12/1916","01/05/1917","01/12/1916","01/05/1917","2"
"Lacrymogène","organe hilarant du 54e d'infanterie","cb32804817x","https://www.retronews.fr/ark:/12148/cb32804817x/notice","Le Lacrymogène","N/A","Irrégulier","France","Bourgogne-Franche-Comté","25","Montbéliard","presse de tranchées","","25/12/1917","20/07/1918","01/04/1916","31/07/1918","3"
"Havre sténographe","Journal de vulgarisation publié avec l'autorisation de M. Duployé. Organe du Cercle sténographique du Havre. Littérature, études, commerce, nouvelles","cb32805431m","https://www.retronews.fr/ark:/12148/cb32805431m/notice","Le Havre sténographe","N/A","Mensuel","France","Normandie","76","Le Havre","information générale","","20/07/1884","20/08/1887","20/07/1884","20/08/1887","37"
"Libéral","Journal politique quotidien","cb32806472f","https://www.retronews.fr/ark:/12148/cb32806472f/notice","Le Libéral","2648-501X","Quotidien","France","Île-de-France","75","Paris","information générale","","15/08/1896","04/08/1906","27/01/1887","11/07/1914","6031"
"Libre-penseur","politique, social et anti-clérical","cb328071000","https://www.retronews.fr/ark:/12148/cb328071000/notice","Le Libre-penseur","N/A","Hebdomadaire","France","Île-de-France","94","Alfortville","information générale","","06/09/1883","20/12/1883","06/09/1883","20/12/1883","16"
"Looping","organe galvanoplastique de l'aviation et de la division du tir","cb32809265b","https://www.retronews.fr/ark:/12148/cb32809265b/notice","Le Looping","2273-0443","Mensuel","France","Centre-Val de Loire","28","Jallans","presse de tranchées","illustrée","28/04/1918","10/08/1918","","","4"
"Marmita","revue littéraire, anecdotique, humoristique, fantaisiste","cb32811709h","https://www.retronews.fr/ark:/12148/cb32811709h/notice","Marmita","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","10/08/1915","01/10/1917","01/01/1915","30/06/1918","4"
"Marteau","","cb328120012","https://www.retronews.fr/ark:/12148/cb328120012/notice","Le Marteau","N/A","Mensuel","France","Grand Est","55","Manheulles","presse de tranchées","","01/09/1915","01/09/1915","01/09/1915","01/09/1915","1"
"Mayenne","organe des intérêts catholiques du département","cb32812406w","https://www.retronews.fr/ark:/12148/cb32812406w/notice","La Mayenne","2131-9553","Quotidien","France","Pays de la Loire","53","Laval","régionale","","02/01/1910","01/01/1928","01/07/1892","03/09/1939","14195"
"Mitraille","journal intermittent, fantaisiste, littéraire et mondain","cb32817015z","https://www.retronews.fr/ark:/12148/cb32817015z/notice","La Mitraille","1966-1886","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/07/1917","01/07/1918","01/02/1916","30/04/1919","2"
" Mot d’ordre (1877-1922)","","cb32820250j","https://www.retronews.fr/ark:/12148/cb32820250j/notice","Le Mot d’ordre","2113-0949","Quotidien","France","Île-de-France","75","Paris","information générale","","09/07/1877","01/03/1922","09/07/1877","01/03/1922","9725"
"Musette","journal des poilus","cb32821051k","https://www.retronews.fr/ark:/12148/cb32821051k/notice","La Musette","N/A","Mensuel","France","Occitanie","31","Toulouse","presse de tranchées","illustrée","25/01/1918","20/05/1918","25/01/1918","20/05/1918","4"
"Nation","","cb328222296","https://www.retronews.fr/ark:/12148/cb328222296/notice","La Nation","1261-5943","Quotidien","France","Île-de-France","75","Paris","information générale","","11/04/1884","30/06/1892","11/04/1884","26/04/1927","7068"
"Nonante","journal de la ville, de la campagne et de la mer","cb32823952w","https://www.retronews.fr/ark:/12148/cb32823952w/notice","Le Nonante","N/A","Bimensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","22/07/1916","15/08/1916","01/07/1916","15/08/1916","2"
"Nord maritime","journal de Dunkerque et de la région","cb32824092w","https://www.retronews.fr/ark:/12148/cb32824092w/notice","Le Nord maritime","2132-9079","Quotidien","France","Hauts-de-France","59","Dunkerque ","régionale","","18/05/1922","31/12/1929","30/04/1882","31/08/1944","3233"
"Nos filleuls","supplément au Poilu Saint-Émilionnais","cb32824500s","https://www.retronews.fr/ark:/12148/cb32824500s/notice","Nos filleuls","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/01/1917","01/01/1917","01/01/1917","01/01/1917","1"
"Notre rire","organe du secteur 55","cb32825384b","https://www.retronews.fr/ark:/12148/cb32825384b/notice","Notre rire","2273-5526","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/06/1915","01/12/1917","01/03/1915","31/03/1918","16"
"Nouveauté","modes, ouvrages, variétés, roman","cb32825817k","https://www.retronews.fr/ark:/12148/cb32825817k/notice","Nouveauté","2558-3492","Bimensuel","France","Île-de-France","75","Paris","loisirs","","21/04/1935","25/06/1939","21/04/1935","25/06/1939","118"
"Nouvelliste de La Rochelle","journal politique, littéraire, agricole et d'annonces","cb32827043d","https://www.retronews.fr/ark:/12148/cb32827043d/notice","Le Nouvelliste de La Rochelle","2133-1707","Bihebdomadaire","France","Nouvelle-Aquitaine","17","La Rochelle","régionale","","04/04/1860","27/02/1864","04/04/1860","27/02/1864","355"
"Observateur français","journal  quotidien","cb32827828q","https://www.retronews.fr/ark:/12148/cb32827828q/notice","L’Observateur français","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","01/01/1892","11/04/1900","06/05/1887","11/04/1900","2862"
"Octroi","Propiété collective des abonnés. Tribune libre","cb328280549","https://www.retronews.fr/ark:/12148/cb328280549/notice","L’Octroi","N/A","Hebdomadaire","France","Île-de-France","75","Paris","politique","","11/09/1904","08/01/1905","11/09/1904","08/01/1905","18"
"Ordre de Paris","","cb32829748j","https://www.retronews.fr/ark:/12148/cb32829748j/notice","L’Ordre de Paris","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","03/07/1888","23/07/1914","01/10/1871","23/07/1914","10347"
"Ordre public","","cb32829808k","https://www.retronews.fr/ark:/12148/cb32829808k/notice","L’Ordre public","N/A","Bihebdomadaire","France","Île-de-France","75","Paris","information générale","","01/11/1888","30/01/1889","01/11/1888","30/01/1889","21"
"Paris-revue","grand journal quotidien. Recueil complet absolument impartial de toute la presse quotidienne et périodique","cb32832897j","https://www.retronews.fr/ark:/12148/cb32832897j/notice","Paris-revue","N/A","Quotidien","France","Île-de-France","75","Paris","information générale","","10/05/1910","17/06/1910","10/05/1910","17/06/1910","21"
"Parisien","journal de deux heures","cb32833151j","https://www.retronews.fr/ark:/12148/cb32833151j/notice","Le Parisien","2648-5435","Quotidien","France","Île-de-France","75","Paris","information générale","","21/03/1888","30/12/1907","21/03/1888","01/01/1945","5520"
"Parti ouvrier","Organe des travailleurs socialistes de France et d’Algérie","cb32833469f","https://www.retronews.fr/ark:/12148/cb32833469f/notice","Le Parti ouvrier","2650-4596","Inconnu","France","Île-de-France","75","Paris","information générale","","08/04/1888","25/04/1914","08/04/1888","25/04/1914","2659"
"Pavé de Paris","Gazette ironiste","cb328343233","https://www.retronews.fr/ark:/12148/cb328343233/notice","Le Pavé de Paris","2646-9340","Hebdomadaire","France","Île-de-France","75","Paris","satirique","illustrée","11/02/1902","14/07/1902","11/02/1902","14/07/1902","21"
"Pépère","journal gai du 359e régiment","cb328350287","https://www.retronews.fr/ark:/12148/cb328350287/notice","Le Pépère","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/09/1917","01/09/1917","21/04/1916","31/12/1918","1"
"Périscope","organe des poilus du 83e","cb328352410","https://www.retronews.fr/ark:/12148/cb328352410/notice","Le Périscope","N/A","Irrégulier","France","Occitanie","31","Toulouse","presse de tranchées","illustrée","01/01/1916","01/04/1939","01/09/1915","31/12/1956","15"
"Petit Clermontois","quotidien, républicain, régional","cb32835983v","https://www.retronews.fr/ark:/12148/cb32835983v/notice","Le Petit Clermontois","2134-048X","Quotidien","France","Auvergne-Rhône-Alpes","63","Clermont-Ferrand","régionale","","16/03/1885","14/05/1894","16/03/1885","15/05/1894","3309"
"Petit Écho du 21e régiment d’infanterie","","cb32836282t","https://www.retronews.fr/ark:/12148/cb32836282t/notice","Le Petit Écho du 21e régiment d’infanterie","N/A","Mensuel","France","Bourgogne-Franche-Comté","25","Besançon","presse de tranchées","illustrée","01/09/1917","01/09/1917","01/09/1917","01/09/1917","1"
"Petit Poète","organe de l' Association poétique des Alpes-Maritimes","cb328372048","https://www.retronews.fr/ark:/12148/cb328372048/notice","Le Petit Poète","2023-189X","Bimensuel","France","Provence-Alpes-Côte d'Azur","06","Nice","culturelle","illustrée","04/01/1912","12/05/1912","10/05/1895","12/05/1912","15"
"Petit Républicain de l’Aube","journal quotidien","cb328373543","https://www.retronews.fr/ark:/12148/cb328373543/notice","Le Petit Républicain de l’Aube","2261-7957","Quotidien","France","Grand Est","10","Troyes","régionale","","01/01/1898","28/02/1901","14/07/1886","28/02/1901","5319"
"Petit Rigolard","","cb328373841","https://www.retronews.fr/ark:/12148/cb328373841/notice","Le Petit Rigolard","N/A","Hebdomadaire","France","Île-de-France","75","Paris","satirique","illustrée","20/02/1892","11/06/1892","20/02/1892","11/06/1892","17"
"Petit Saint-Paulois","paraissant plusieurs fois par semaine","cb328374233","https://www.retronews.fr/ark:/12148/cb328374233/notice","Le Petit Saint-Paulois","2428-8136","Trihebdomadaire","France","La Réunion","974","St-Paul - La Réunion","coloniale","","29/05/1884","28/03/1886","29/05/1884","28/03/1886","178"
"Petite Revue mondaine","littéraire, scientifique, artistique et financière","cb32838066h","https://www.retronews.fr/ark:/12148/cb32838066h/notice","La Petite Revue mondaine","2134-6143","Mensuel","France","Provence-Alpes-Côte d'Azur","13","Marseille","culturelle","","01/02/1891","01/10/1893","01/01/1890","01/10/1893","21"
"Phare de la Rochelle","journal de La Rochelle, maritime, commercial...","cb32838986m","https://www.retronews.fr/ark:/12148/cb32838986m/notice","Le Phare de La Rochelle","2134-8758","Bihebdomadaire","France","Nouvelle-Aquitaine","17","La Rochelle","régionale","","01/01/1851","31/03/1860","23/12/1836","31/03/1860","1810"
"Plume des jeunes","revue littéraire, artistique et théâtrale mensuelle","cb32840373w","https://www.retronews.fr/ark:/12148/cb32840373w/notice","La Plume des jeunes","N/A","Bimensuel","France","Nouvelle-Aquitaine","86","Châtellerault","culturelle","illustrée","29/05/1894","01/04/1895","29/05/1894","01/04/1895","17"
"Plus-que-torrial","journal poilutique et boyautant paraissant tous les mois","cb32840414n","https://www.retronews.fr/ark:/12148/cb32840414n/notice","Le Plus-que-Torial","2260-1694","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","","15/01/1916","15/09/1916","15/01/1916","31/12/1917","4"
"Poilu (Special Sammies-edition)","","cb32840526x","https://www.retronews.fr/ark:/12148/cb32840526x/notice","Le Poilu (Special Sammies-edition)","2135-0493","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/11/1917","01/11/1917","01/11/1917","01/11/1917","1"
"Poilu marmité","anti-boche, anti-pacifique, anti-lacrymogène, anti-neurasthénique et illustré... par les exploits de ses lecteurs","cb32840582d","https://www.retronews.fr/ark:/12148/cb32840582d/notice","Le Poilu marmité","N/A","Irrégulier","France","Grand Est","88","St-Dié-des-Vosges","presse de tranchées","illustrée","01/01/1918","01/01/1918","01/01/1915","01/01/1918","1"
"Poilu Saint-Émilionnais","organe des ""Pigouils"" soldats","cb32840601v","https://www.retronews.fr/ark:/12148/cb32840601v/notice","Le Poilu Saint-Émilionnais","2497-7314","Trimestriel","France","Nouvelle-Aquitaine","33","Bordeaux","presse de tranchées","illustrée","01/04/1917","01/08/1918","01/08/1914","01/08/1919","2"
"Poilu sans poil","journal du 9e bataillon du 23e d'infanterie","cb328406026","https://www.retronews.fr/ark:/12148/cb328406026/notice","Le Poilu sans poil","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","","01/01/1916","01/01/1916","01/01/1916","31/12/1918","1"
"Poilus de la 9e","organe décadaire, officieux et humoristique de la 9e compagnie du 69e chasseur à pied","cb328406115","https://www.retronews.fr/ark:/12148/cb328406115/notice","Les Poilus de la 9e","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/03/1915","25/09/1918","01/03/1915","25/09/1918","20"
"Pot-pourri lodévois","journal littéraire, artistique, théâtral","cb328416044","https://www.retronews.fr/ark:/12148/cb328416044/notice","Le Pot-pourri lodévois","2135-1651","Bimensuel","France","Occitanie","34","Lodève","culturelle","","22/03/1888","23/09/1888","22/03/1888","31/12/1889","16"
"Première Ligne","","cb32842302v","https://www.retronews.fr/ark:/12148/cb32842302v/notice","La Première Ligne","2135-2038","Hebdomadaire","France","Grand Est","55","Verdun","presse de tranchées","illustrée","01/03/1916","01/02/1919","01/07/1915","28/02/1919","47"
"Propagateur (Bourges)","Journal administratif, politique et littéraire du département du Cher","cb32844724r","https://www.retronews.fr/ark:/12148/cb32844724r/notice","Le Propagateur","2018-2201","Bihebdomadaire","France","Centre-Val de Loire","18","Bourges","régionale","","03/05/1809","10/04/1816","10/12/1807","10/04/1816","431"
"Rayon","2e supplément du Poilu Saint-Émilionnais : bulletin religieux","cb32848663b","https://www.retronews.fr/ark:/12148/cb32848663b/notice","Le Rayon","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/12/1917","01/12/1917","01/12/1917","31/03/1919","1"
"Revue","Journal hebdomadaire","cb32856163p","https://www.retronews.fr/ark:/12148/cb32856163p/notice","La Revue","2729-2959","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","28/01/1900","16/12/1900","28/01/1900","16/12/1900","15"
"Revue européenne","Par les rédacteurs du Correspondant","cb328595207","https://www.retronews.fr/ark:/12148/cb328595207/notice","Revue européenne","2021-0191","Mensuel","France","Île-de-France","75","Paris","politique","","01/01/1831","01/01/1835","01/09/1831","01/10/1835","46"
"Rire aux éclats","74e division d'infanterie","cb328620431","https://www.retronews.fr/ark:/12148/cb328620431/notice","Le Rire aux éclats","2263-8024","Mensuel","France","Île-de-France","75","Paris","presse de tranchées","","01/06/1916","01/03/1919","01/06/1916","31/03/1919","20"
"Sac à terre et ... à malices !!!","journal embuscophobe du 61e de ces bataillons","cb328638993","https://www.retronews.fr/ark:/12148/cb328638993/notice","Le Sac à terre et ... à malices !!!","N/A","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/11/1917","01/12/1917","01/07/1916","31/12/1933","2"
"Saint-Denis théâtre","paraissant trois fois par semaine, les mardi, jeudi et samedi","cb32864109m","https://www.retronews.fr/ark:/12148/cb32864109m/notice","Saint-Denis théâtre","2429-0289","Trihebdomadaire","France","La Réunion","974","St-Denis - La Réunion","culturelle","illustrée","29/09/1883","30/10/1883","29/09/1883","30/10/1883","12"
"Saint-Paul-gazette","journal de la cité","cb328642432","https://www.retronews.fr/ark:/12148/cb328642432/notice","Saint-Paul-gazette","2137-7065","Mensuel","France","Nouvelle-Aquitaine","40","St-Paul-lès-Dax","régionale","","01/05/1895","01/12/1896","01/05/1895","31/12/1897","18"
"Sans tabac !","organe aimablement rosse","cb32864843q","https://www.retronews.fr/ark:/12148/cb32864843q/notice","Sans tabac !","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/04/1915","25/12/1918","01/04/1915","25/12/1918","31"
"Scène","revue littéraire et théâtrale illustrée","cb32865400k","https://www.retronews.fr/ark:/12148/cb32865400k/notice","La Scène","N/A","Inconnu","France","Auvergne-Rhône-Alpes","42","St-Étienne","culturelle","illustrée","02/10/1887","08/01/1888","02/10/1887","08/01/1888","15"
"Sémaphore de Marseille","feuille commerciale, maritime, industrielle, d'annonces judiciaires et avis divers","cb328671932","https://www.retronews.fr/ark:/12148/cb328671932/notice","Le Sémaphore de Marseille","2019-6970","Quotidien","France","Provence-Alpes-Côte d'Azur","13","Marseille","régionale","","19/12/1827","19/08/1944","19/12/1827","19/08/1944","35703"
"Signal","messager de la semaine","cb32868214f","https://www.retronews.fr/ark:/12148/cb32868214f/notice","Le Signal","1958-4342","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","06/04/1879","26/07/1914","06/04/1879","26/07/1914","6494"
"Socialisme humain","journal d'études sociales, paraissant mensuellement","cb328688817","https://www.retronews.fr/ark:/12148/cb328688817/notice","Le Socialisme humain","2138-1526","Mensuel","France","Centre-Val de Loire","28","Dreux","politique","","01/06/1902","01/08/1903","01/06/1902","31/08/1903","14"
"Socialiste","organe du Parti ouvrier","cb328689073","https://www.retronews.fr/ark:/12148/cb328689073/notice","Le Socialiste","0249-0579","Hebdomadaire","France","Île-de-France","75","Paris","politique","","29/08/1885","01/09/1922","29/08/1885","01/01/1923","1067"
"Soir","feuille de nouvelles ne paraissant qu'à sept heures et demie","cb328705910","https://www.retronews.fr/ark:/12148/cb328705910/notice","Le Soir","1257-595X","Quotidien","France","Île-de-France","75","Paris","information générale","","01/01/1890","25/07/1932","08/04/1869","25/07/1932","18432"
"Son du cor","organe officiel des chasseurs à pied","cb328709646","https://www.retronews.fr/ark:/12148/cb328709646/notice","Le Son du cor","2495-7194","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/10/1915","01/02/1916","01/05/1915","31/12/1949","3"
"Souvenir","revue du front","cb328713356","https://www.retronews.fr/ark:/12148/cb328713356/notice","Le Souvenir","2492-5624","Mensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/01/1916","01/12/1916","01/01/1916","31/12/1916","16"
"Souveraineté","","cb328713832","https://www.retronews.fr/ark:/12148/cb328713832/notice","La Souveraineté","1261-646X","Quotidien","France","Île-de-France","75","Paris","information générale","","25/10/1886","31/08/1889","25/10/1886","31/08/1889","1020"
"Souveraineté nationale","","cb32871390b","https://www.retronews.fr/ark:/12148/cb32871390b/notice","La Souveraineté nationale","1261-6478","Quotidien","France","Île-de-France","75","Paris","information générale","","01/07/1890","09/07/1901","01/09/1889","21/06/1914","6281"
"Télé-mail","organe des sapeurs-télégraphistes en campagne","cb328764559","https://www.retronews.fr/ark:/12148/cb328764559/notice","Télé-mail","N/A","Bimensuel","France","Inconnue","","Inconnu","presse de tranchées","illustrée","16/12/1915","16/06/1916","01/12/1914","31/07/1916","13"
"Télégramme","","cb328764826","https://www.retronews.fr/ark:/12148/cb328764826/notice","Le Télégramme","N/A","Hebdomadaire","France","Île-de-France","75","Paris","information générale","","08/11/1904","16/04/1905","08/11/1904","16/04/1905","15"
"Temps (1829-1842)","journal des progrès politiques, scientifiques, littéraires et industriels","cb32876687g","https://www.retronews.fr/ark:/12148/cb32876687g/notice","Le Temps","2020-9207","Quotidien","France","Île-de-France","75","Paris","information générale","","30/09/1829","17/06/1842","30/09/1829","17/06/1842","4403"
"Terrible Poilu torial","","cb328769890","https://www.retronews.fr/ark:/12148/cb328769890/notice","Le Terrible Poilu torial","N/A","Irrégulier","France","Inconnue","","Inconnu","presse de tranchées","illustrée","01/04/1915","01/04/1915","01/04/1915","01/04/1915","1"
"Toulon-théâtre","journal littéraire et artistique, ex-Lorgnon","cb328782108","https://www.retronews.fr/ark:/12148/cb328782108/notice","Toulon-théâtre","2138-7117","Hebdomadaire","France","Provence-Alpes-Côte d'Azur","83","Toulon ","culturelle","illustrée","09/11/1879","27/03/1881","09/11/1879","15/04/1882","72"
"Travail libre","organe des travailleurs indépendants","cb32879983n","https://www.retronews.fr/ark:/12148/cb32879983n/notice","Le Travail libre","2138-8555","Mensuel","France","Hauts-de-France","59","Lille","professionnelle","illustrée","05/04/1904","01/12/1905","01/01/1904","30/06/1914","17"
"Travailleur","organe du Parti ouvrier de la région du Nord","cb32880064x","https://www.retronews.fr/ark:/12148/cb32880064x/notice","Le Travailleur","2138-8873","Hebdomadaire","France","Hauts-de-France","59","Lille","politique","","14/07/1900","27/06/1914","26/06/1886","27/06/1914","943"
"Tribun du peuple, ou le Défenseur des droits de l’homme","","cb32880727n","https://www.retronews.fr/ark:/12148/cb32880727n/notice","Le Tribun du peuple, ou le Défenseur des droits de l’homme","2018-5723","Irrégulier","France","Île-de-France","75","Paris","révolutionnaire","","05/10/1794","24/04/1796","05/10/1794","24/04/1796","20"
"Tribune de l’Aube","journal républicain indépendant","cb328809574","https://www.retronews.fr/ark:/12148/cb328809574/notice","La Tribune de l’Aube","2139-0592","Quotidien","France","Grand Est","10","Troyes","régionale","","01/03/1901","30/04/1926","01/03/1901","15/11/1942","13894"
"Tribune de l’Est","grand quotidien régional","cb32880964d","https://www.retronews.fr/ark:/12148/cb32880964d/notice","La Tribune de l’Est","2139-0614","Quotidien","France","Grand Est","10","Troyes","régionale","","16/11/1942","23/08/1944","16/11/1942","23/08/1944","539"
"Tribune des départemens","journal politique, commercial et littéraire","cb32881128k","https://www.retronews.fr/ark:/12148/cb32881128k/notice","La Tribune des départemens","1257-5968","Quotidien","France","Île-de-France","75","Paris","information générale","","08/06/1829","11/05/1835","08/06/1829","11/05/1835","1823"
"Tribune républicaine des fonctionnaires et employés d’administrations publiques","organe de la Fédération nationale républicaine des fonctionnaires et employés d'administrations publiques","cb328815307","https://www.retronews.fr/ark:/12148/cb328815307/notice","La Tribune républicaine des fonctionnaires et employés d’administrations publiques","N/A","Mensuel","France","Île-de-France","75","Paris","professionnelle","","01/11/1904","01/06/1907","01/11/1904","01/06/1907","27"
"Union coloniale","","cb32883202n","https://www.retronews.fr/ark:/12148/cb32883202n/notice","L’Union coloniale","2429-036X","Hebdomadaire","France","La Réunion","974","St-Paul - La Réunion","coloniale","","26/07/1850","09/07/1852","26/07/1850","01/08/1852","81"
"Union littéraire et théâtrale des jeunes auteurs","","cb32884298r","https://www.retronews.fr/ark:/12148/cb32884298r/notice","L’Union littéraire et théâtrale des jeunes auteurs","N/A","Mensuel","France","Île-de-France","75","Paris","culturelle","","15/09/1890","15/09/1891","15/09/1890","15/09/1891","16"
